2023-05-24 02:00:00+00:00,InfoPlusVTBL,,6
2023-05-24 03:00:00+00:00,InfoPlusVTBL,,12
2023-05-24 04:00:00+00:00,InfoPlusVTBL,,6
2023-05-24 05:00:00+00:00,InfoPlusVTBL,,3
2023-05-24 06:00:00+00:00,InfoPlusVTBL,,6
2023-05-24 07:00:00+00:00,InfoPlusVTBL,,44
2023-05-24 08:00:00+00:00,InfoPlusVTBL,,13
2023-05-24 09:00:00+00:00,InfoPlusVTBL,,2
2023-05-24 10:00:00+00:00,InfoPlusVTBL,,1
2023-05-24 11:00:00+00:00,InfoPlusVTBL,,9
2023-05-24 12:00:00+00:00,InfoPlusVTBL,,8
2023-05-24 13:00:00+00:00,InfoPlusVTBL,,10
2023-05-24 14:00:00+00:00,InfoPlusVTBL,,6
2023-05-24 15:00:00+00:00,InfoPlusVTBL,,1
2023-05-24 16:00:00+00:00,InfoPlusVTBL,,5
2023-05-24 17:00:00+00:00,InfoPlusVTBL,,6
2023-05-24 18:00:00+00:00,InfoPlusVTBL,,3
2023-05-24 19:00:00+00:00,InfoPlusVTBL,,2
2023-05-24 20:00:00+00:00,InfoPlusVTBL,,2
