2023-05-13 02:00:00+00:00,InfoPlusRIT,,262
2023-05-13 03:00:00+00:00,InfoPlusRIT,,467
2023-05-13 04:00:00+00:00,InfoPlusRIT,,1248
2023-05-13 05:00:00+00:00,InfoPlusRIT,,1879
2023-05-13 06:00:00+00:00,InfoPlusRIT,,2356
2023-05-13 07:00:00+00:00,InfoPlusRIT,,2923
2023-05-13 08:00:00+00:00,InfoPlusRIT,,2814
2023-05-13 09:00:00+00:00,InfoPlusRIT,,2769
2023-05-13 10:00:00+00:00,InfoPlusRIT,,3254
2023-05-13 11:00:00+00:00,InfoPlusRIT,,2906
2023-05-13 12:00:00+00:00,InfoPlusRIT,,2784
2023-05-13 13:00:00+00:00,InfoPlusRIT,,2765
2023-05-13 14:00:00+00:00,InfoPlusRIT,,2579
2023-05-13 15:00:00+00:00,InfoPlusRIT,,2492
2023-05-13 16:00:00+00:00,InfoPlusRIT,,2680
2023-05-13 17:00:00+00:00,InfoPlusRIT,,2633
2023-05-13 18:00:00+00:00,InfoPlusRIT,,2221
2023-05-13 19:00:00+00:00,InfoPlusRIT,,2304
2023-05-13 20:00:00+00:00,InfoPlusRIT,,2310
2023-05-13 21:00:00+00:00,InfoPlusRIT,,2237
2023-05-13 22:00:00+00:00,InfoPlusRIT,,1877
2023-05-13 23:00:00+00:00,InfoPlusRIT,,632
2023-05-14 00:00:00+00:00,InfoPlusRIT,,134
2023-05-14 01:00:00+00:00,InfoPlusRIT,,203
