2023-05-15 04:00:00+00:00,InfoPlusVTBL,,2
2023-05-15 05:00:00+00:00,InfoPlusVTBL,,1
2023-05-15 06:00:00+00:00,InfoPlusVTBL,,1
2023-05-15 07:00:00+00:00,InfoPlusVTBL,,4
2023-05-15 10:00:00+00:00,InfoPlusVTBL,,5
2023-05-15 11:00:00+00:00,InfoPlusVTBL,,2
2023-05-15 12:00:00+00:00,InfoPlusVTBL,,8
2023-05-15 13:00:00+00:00,InfoPlusVTBL,,6
2023-05-15 14:00:00+00:00,InfoPlusVTBL,,6
2023-05-15 15:00:00+00:00,InfoPlusVTBL,,5
2023-05-15 17:00:00+00:00,InfoPlusVTBL,,11
2023-05-15 18:00:00+00:00,InfoPlusVTBL,,5
2023-05-15 20:00:00+00:00,InfoPlusVTBL,,1
2023-05-15 21:00:00+00:00,InfoPlusVTBL,,2
