2023-05-12 04:00:00+00:00,InfoPlusPIL,,1
2023-05-12 05:00:00+00:00,InfoPlusPIL,,3
2023-05-12 06:00:00+00:00,InfoPlusPIL,,4
2023-05-12 07:00:00+00:00,InfoPlusPIL,,21
2023-05-12 08:00:00+00:00,InfoPlusPIL,,10
2023-05-12 09:00:00+00:00,InfoPlusPIL,,19
2023-05-12 10:00:00+00:00,InfoPlusPIL,,3
2023-05-12 12:00:00+00:00,InfoPlusPIL,,3
2023-05-12 13:00:00+00:00,InfoPlusPIL,,1
2023-05-12 16:00:00+00:00,InfoPlusPIL,,11
2023-05-12 17:00:00+00:00,InfoPlusPIL,,4
2023-05-12 18:00:00+00:00,InfoPlusPIL,,5
2023-05-12 19:00:00+00:00,InfoPlusPIL,,1
2023-05-12 20:00:00+00:00,InfoPlusPIL,,2
2023-05-12 22:00:00+00:00,InfoPlusPIL,,1
2023-05-13 01:00:00+00:00,InfoPlusPIL,,4
