2023-05-10 02:00:00+00:00,InfoPlusDVS,,2070
2023-05-10 03:00:00+00:00,InfoPlusDVS,,8287
2023-05-10 04:00:00+00:00,InfoPlusDVS,,17242
2023-05-10 05:00:00+00:00,InfoPlusDVS,,20258
2023-05-10 06:00:00+00:00,InfoPlusDVS,,20823
2023-05-10 07:00:00+00:00,InfoPlusDVS,,20289
2023-05-10 08:00:00+00:00,InfoPlusDVS,,18312
2023-05-10 09:00:00+00:00,InfoPlusDVS,,18299
2023-05-10 10:00:00+00:00,InfoPlusDVS,,17457
2023-05-10 11:00:00+00:00,InfoPlusDVS,,17098
2023-05-10 12:00:00+00:00,InfoPlusDVS,,17721
2023-05-10 13:00:00+00:00,InfoPlusDVS,,19088
2023-05-10 14:00:00+00:00,InfoPlusDVS,,21282
2023-05-10 15:00:00+00:00,InfoPlusDVS,,24412
2023-05-10 16:00:00+00:00,InfoPlusDVS,,22138
2023-05-10 17:00:00+00:00,InfoPlusDVS,,17746
2023-05-10 18:00:00+00:00,InfoPlusDVS,,14058
2023-05-10 19:00:00+00:00,InfoPlusDVS,,13299
2023-05-10 20:00:00+00:00,InfoPlusDVS,,13429
2023-05-10 21:00:00+00:00,InfoPlusDVS,,12019
2023-05-10 22:00:00+00:00,InfoPlusDVS,,7499
2023-05-10 23:00:00+00:00,InfoPlusDVS,,998
2023-05-11 00:00:00+00:00,InfoPlusDVS,,62
2023-05-11 01:00:00+00:00,InfoPlusDVS,,286
2023-05-11 02:00:00+00:00,InfoPlusDVS,,10
