2023-05-24 02:00:00+00:00,InfoPlusPIL,,2
2023-05-24 03:00:00+00:00,InfoPlusPIL,,2
2023-05-24 04:00:00+00:00,InfoPlusPIL,,4
2023-05-24 05:00:00+00:00,InfoPlusPIL,,4
2023-05-24 06:00:00+00:00,InfoPlusPIL,,10
2023-05-24 07:00:00+00:00,InfoPlusPIL,,3
2023-05-24 08:00:00+00:00,InfoPlusPIL,,15
2023-05-24 09:00:00+00:00,InfoPlusPIL,,4
2023-05-24 11:00:00+00:00,InfoPlusPIL,,3
2023-05-24 12:00:00+00:00,InfoPlusPIL,,3
2023-05-24 13:00:00+00:00,InfoPlusPIL,,9
2023-05-24 14:00:00+00:00,InfoPlusPIL,,14
2023-05-24 15:00:00+00:00,InfoPlusPIL,,5
2023-05-24 16:00:00+00:00,InfoPlusPIL,,3
2023-05-24 18:00:00+00:00,InfoPlusPIL,,2
2023-05-24 19:00:00+00:00,InfoPlusPIL,,8
2023-05-24 20:00:00+00:00,InfoPlusPIL,,6
2023-05-24 21:00:00+00:00,InfoPlusPIL,,2
2023-05-24 23:00:00+00:00,InfoPlusPIL,,3
