2023-05-12 02:00:00+00:00,KV8generalmessages,,237
2023-05-12 03:00:00+00:00,KV8generalmessages,,531
2023-05-12 04:00:00+00:00,KV8generalmessages,,48
2023-05-12 05:00:00+00:00,KV8generalmessages,,1367
2023-05-12 06:00:00+00:00,KV8generalmessages,,282
2023-05-12 07:00:00+00:00,KV8generalmessages,,121
2023-05-12 08:00:00+00:00,KV8generalmessages,,37
2023-05-12 09:00:00+00:00,KV8generalmessages,,29
2023-05-12 10:00:00+00:00,KV8generalmessages,,57
2023-05-12 11:00:00+00:00,KV8generalmessages,,228
2023-05-12 12:00:00+00:00,KV8generalmessages,,161
2023-05-12 13:00:00+00:00,KV8generalmessages,,167
2023-05-12 14:00:00+00:00,KV8generalmessages,,99
2023-05-12 15:00:00+00:00,KV8generalmessages,,268
2023-05-12 16:00:00+00:00,KV8generalmessages,,300
2023-05-12 17:00:00+00:00,KV8generalmessages,,90
2023-05-12 18:00:00+00:00,KV8generalmessages,,310
2023-05-12 19:00:00+00:00,KV8generalmessages,,42
2023-05-12 20:00:00+00:00,KV8generalmessages,,11
2023-05-12 21:00:00+00:00,KV8generalmessages,,15
2023-05-12 22:00:00+00:00,KV8generalmessages,,19
