2023-05-20 02:00:00+00:00,InfoPlusTRB,,100
2023-05-20 03:00:00+00:00,InfoPlusTRB,,10
2023-05-20 04:00:00+00:00,InfoPlusTRB,,76
2023-05-20 05:00:00+00:00,InfoPlusTRB,,97
2023-05-20 06:00:00+00:00,InfoPlusTRB,,66
2023-05-20 07:00:00+00:00,InfoPlusTRB,,56
2023-05-20 08:00:00+00:00,InfoPlusTRB,,91
2023-05-20 09:00:00+00:00,InfoPlusTRB,,108
2023-05-20 10:00:00+00:00,InfoPlusTRB,,250
2023-05-20 11:00:00+00:00,InfoPlusTRB,,56
2023-05-20 12:00:00+00:00,InfoPlusTRB,,11
2023-05-20 13:00:00+00:00,InfoPlusTRB,,82
2023-05-20 14:00:00+00:00,InfoPlusTRB,,53
2023-05-20 15:00:00+00:00,InfoPlusTRB,,328
2023-05-20 16:00:00+00:00,InfoPlusTRB,,16
2023-05-20 17:00:00+00:00,InfoPlusTRB,,466
2023-05-20 18:00:00+00:00,InfoPlusTRB,,301
2023-05-20 19:00:00+00:00,InfoPlusTRB,,59
2023-05-20 20:00:00+00:00,InfoPlusTRB,,2
2023-05-20 21:00:00+00:00,InfoPlusTRB,,7
2023-05-20 22:00:00+00:00,InfoPlusTRB,,50
2023-05-20 23:00:00+00:00,InfoPlusTRB,,68
2023-05-21 00:00:00+00:00,InfoPlusTRB,,94
2023-05-21 01:00:00+00:00,InfoPlusTRB,,100
