2023-05-05 03:00:00+00:00,InfoPlusTRB,,195
2023-05-05 04:00:00+00:00,InfoPlusTRB,,26
2023-05-05 05:00:00+00:00,InfoPlusTRB,,8
2023-05-05 08:00:00+00:00,InfoPlusTRB,,73
2023-05-05 09:00:00+00:00,InfoPlusTRB,,7
2023-05-05 10:00:00+00:00,InfoPlusTRB,,81
2023-05-05 11:00:00+00:00,InfoPlusTRB,,231
2023-05-05 12:00:00+00:00,InfoPlusTRB,,578
2023-05-05 13:00:00+00:00,InfoPlusTRB,,1293
2023-05-05 14:00:00+00:00,InfoPlusTRB,,1097
2023-05-05 15:00:00+00:00,InfoPlusTRB,,559
2023-05-05 16:00:00+00:00,InfoPlusTRB,,78
2023-05-05 17:00:00+00:00,InfoPlusTRB,,4
2023-05-05 18:00:00+00:00,InfoPlusTRB,,8
2023-05-05 20:00:00+00:00,InfoPlusTRB,,2
2023-05-05 21:00:00+00:00,InfoPlusTRB,,22
2023-05-05 23:00:00+00:00,InfoPlusTRB,,129
2023-05-06 00:00:00+00:00,InfoPlusTRB,,69
