2023-05-07 02:00:00+00:00,InfoPlusPIS,,60
2023-05-07 04:00:00+00:00,InfoPlusPIS,,76
2023-05-07 05:00:00+00:00,InfoPlusPIS,,141
2023-05-07 06:00:00+00:00,InfoPlusPIS,,70
2023-05-07 07:00:00+00:00,InfoPlusPIS,,36
2023-05-07 08:00:00+00:00,InfoPlusPIS,,61
2023-05-07 09:00:00+00:00,InfoPlusPIS,,68
2023-05-07 10:00:00+00:00,InfoPlusPIS,,40
2023-05-07 11:00:00+00:00,InfoPlusPIS,,240
2023-05-07 12:00:00+00:00,InfoPlusPIS,,390
2023-05-07 13:00:00+00:00,InfoPlusPIS,,1497
2023-05-07 14:00:00+00:00,InfoPlusPIS,,2476
2023-05-07 15:00:00+00:00,InfoPlusPIS,,5976
2023-05-07 16:00:00+00:00,InfoPlusPIS,,1592
2023-05-07 18:00:00+00:00,InfoPlusPIS,,21
2023-05-07 19:00:00+00:00,InfoPlusPIS,,211
2023-05-07 20:00:00+00:00,InfoPlusPIS,,51
2023-05-07 21:00:00+00:00,InfoPlusPIS,,12
2023-05-07 22:00:00+00:00,InfoPlusPIS,,42
2023-05-07 23:00:00+00:00,InfoPlusPIS,,61
2023-05-08 00:00:00+00:00,InfoPlusPIS,,88
2023-05-08 01:00:00+00:00,InfoPlusPIS,,2
