2023-05-14 02:00:00+00:00,InfoPlusPIS,,68
2023-05-14 04:00:00+00:00,InfoPlusPIS,,3
2023-05-14 05:00:00+00:00,InfoPlusPIS,,23
2023-05-14 06:00:00+00:00,InfoPlusPIS,,20
2023-05-14 08:00:00+00:00,InfoPlusPIS,,36
2023-05-14 09:00:00+00:00,InfoPlusPIS,,52
2023-05-14 10:00:00+00:00,InfoPlusPIS,,24
2023-05-14 11:00:00+00:00,InfoPlusPIS,,129
2023-05-14 12:00:00+00:00,InfoPlusPIS,,242
2023-05-14 19:00:00+00:00,InfoPlusPIS,,72
2023-05-14 20:00:00+00:00,InfoPlusPIS,,268
2023-05-14 21:00:00+00:00,InfoPlusPIS,,209
2023-05-14 22:00:00+00:00,InfoPlusPIS,,57
2023-05-14 23:00:00+00:00,InfoPlusPIS,,70
2023-05-15 00:00:00+00:00,InfoPlusPIS,,114
