2023-05-24 02:00:00+00:00,InfoPlusTRB,,231
2023-05-24 03:00:00+00:00,InfoPlusTRB,,304
2023-05-24 04:00:00+00:00,InfoPlusTRB,,716
2023-05-24 05:00:00+00:00,InfoPlusTRB,,492
2023-05-24 06:00:00+00:00,InfoPlusTRB,,1221
2023-05-24 07:00:00+00:00,InfoPlusTRB,,474
2023-05-24 08:00:00+00:00,InfoPlusTRB,,1917
2023-05-24 09:00:00+00:00,InfoPlusTRB,,419
2023-05-24 10:00:00+00:00,InfoPlusTRB,,36
2023-05-24 11:00:00+00:00,InfoPlusTRB,,533
2023-05-24 12:00:00+00:00,InfoPlusTRB,,151
2023-05-24 13:00:00+00:00,InfoPlusTRB,,708
2023-05-24 14:00:00+00:00,InfoPlusTRB,,702
2023-05-24 15:00:00+00:00,InfoPlusTRB,,504
2023-05-24 16:00:00+00:00,InfoPlusTRB,,188
2023-05-24 17:00:00+00:00,InfoPlusTRB,,205
2023-05-24 18:00:00+00:00,InfoPlusTRB,,96
2023-05-24 19:00:00+00:00,InfoPlusTRB,,482
2023-05-24 20:00:00+00:00,InfoPlusTRB,,566
2023-05-24 21:00:00+00:00,InfoPlusTRB,,207
2023-05-24 23:00:00+00:00,InfoPlusTRB,,235
2023-05-25 00:00:00+00:00,InfoPlusTRB,,30
2023-05-25 01:00:00+00:00,InfoPlusTRB,,46
