2023-05-13 02:00:00+00:00,InfoPlusDVS,,507
2023-05-13 03:00:00+00:00,InfoPlusDVS,,2325
2023-05-13 04:00:00+00:00,InfoPlusDVS,,7159
2023-05-13 05:00:00+00:00,InfoPlusDVS,,11771
2023-05-13 06:00:00+00:00,InfoPlusDVS,,13858
2023-05-13 07:00:00+00:00,InfoPlusDVS,,15626
2023-05-13 08:00:00+00:00,InfoPlusDVS,,14660
2023-05-13 09:00:00+00:00,InfoPlusDVS,,14673
2023-05-13 10:00:00+00:00,InfoPlusDVS,,15542
2023-05-13 11:00:00+00:00,InfoPlusDVS,,15046
2023-05-13 12:00:00+00:00,InfoPlusDVS,,14518
2023-05-13 13:00:00+00:00,InfoPlusDVS,,14393
2023-05-13 14:00:00+00:00,InfoPlusDVS,,14317
2023-05-13 15:00:00+00:00,InfoPlusDVS,,14363
2023-05-13 16:00:00+00:00,InfoPlusDVS,,14478
2023-05-13 17:00:00+00:00,InfoPlusDVS,,15127
2023-05-13 18:00:00+00:00,InfoPlusDVS,,13665
2023-05-13 19:00:00+00:00,InfoPlusDVS,,13865
2023-05-13 20:00:00+00:00,InfoPlusDVS,,13378
2023-05-13 21:00:00+00:00,InfoPlusDVS,,12760
2023-05-13 22:00:00+00:00,InfoPlusDVS,,9448
2023-05-13 23:00:00+00:00,InfoPlusDVS,,3017
2023-05-14 00:00:00+00:00,InfoPlusDVS,,474
2023-05-14 01:00:00+00:00,InfoPlusDVS,,199
2023-05-14 02:00:00+00:00,InfoPlusDVS,,1
