2023-05-17 02:00:00+00:00,InfoPlusVTBS,,14
2023-05-17 05:00:00+00:00,InfoPlusVTBS,,7
2023-05-17 06:00:00+00:00,InfoPlusVTBS,,17
2023-05-17 07:00:00+00:00,InfoPlusVTBS,,10
2023-05-17 10:00:00+00:00,InfoPlusVTBS,,2
2023-05-17 11:00:00+00:00,InfoPlusVTBS,,6
2023-05-17 12:00:00+00:00,InfoPlusVTBS,,5
2023-05-17 13:00:00+00:00,InfoPlusVTBS,,1
2023-05-17 14:00:00+00:00,InfoPlusVTBS,,2
2023-05-17 15:00:00+00:00,InfoPlusVTBS,,8
2023-05-17 16:00:00+00:00,InfoPlusVTBS,,4
2023-05-17 17:00:00+00:00,InfoPlusVTBS,,4
2023-05-17 18:00:00+00:00,InfoPlusVTBS,,2
2023-05-17 22:00:00+00:00,InfoPlusVTBS,,2
2023-05-18 00:00:00+00:00,InfoPlusVTBS,,6
