2023-05-16 03:00:00+00:00,InfoPlusPIS,,12
2023-05-16 06:00:00+00:00,InfoPlusPIS,,108
2023-05-16 07:00:00+00:00,InfoPlusPIS,,21
2023-05-16 13:00:00+00:00,InfoPlusPIS,,24
2023-05-16 14:00:00+00:00,InfoPlusPIS,,345
2023-05-16 15:00:00+00:00,InfoPlusPIS,,405
2023-05-16 17:00:00+00:00,InfoPlusPIS,,396
2023-05-16 18:00:00+00:00,InfoPlusPIS,,43
2023-05-16 21:00:00+00:00,InfoPlusPIS,,66
2023-05-16 22:00:00+00:00,InfoPlusPIS,,178
2023-05-16 23:00:00+00:00,InfoPlusPIS,,77
2023-05-17 00:00:00+00:00,InfoPlusPIS,,17
