2023-05-01 02:00:00+00:00,OVFiets,,18525
2023-05-01 03:00:00+00:00,OVFiets,,18524
2023-05-01 04:00:00+00:00,OVFiets,,18525
2023-05-01 05:00:00+00:00,OVFiets,,18810
2023-05-01 06:00:00+00:00,OVFiets,,17100
2023-05-01 07:00:00+00:00,OVFiets,,15105
2023-05-01 08:00:00+00:00,OVFiets,,13680
2023-05-01 09:00:00+00:00,OVFiets,,15105
2023-05-01 10:00:00+00:00,OVFiets,,15390
2023-05-01 11:00:00+00:00,OVFiets,,12539
2023-05-01 12:00:00+00:00,OVFiets,,15960
2023-05-01 13:00:00+00:00,OVFiets,,15105
2023-05-01 14:00:00+00:00,OVFiets,,14820
2023-05-01 15:00:00+00:00,OVFiets,,14535
2023-05-01 16:00:00+00:00,OVFiets,,12825
2023-05-01 17:00:00+00:00,OVFiets,,15105
2023-05-01 18:00:00+00:00,OVFiets,,15960
2023-05-01 19:00:00+00:00,OVFiets,,14535
2023-05-01 20:00:00+00:00,OVFiets,,15390
2023-05-01 21:00:00+00:00,OVFiets,,17955
2023-05-01 22:00:00+00:00,OVFiets,,18525
2023-05-01 23:00:00+00:00,OVFiets,,18525
2023-05-02 00:00:00+00:00,OVFiets,,18525
2023-05-02 01:00:00+00:00,OVFiets,,18525
2023-05-02 02:00:00+00:00,OVFiets,,285
