2023-05-14 03:00:00+00:00,InfoPlusVTBS,,14
2023-05-14 05:00:00+00:00,InfoPlusVTBS,,8
2023-05-14 06:00:00+00:00,InfoPlusVTBS,,1
2023-05-14 07:00:00+00:00,InfoPlusVTBS,,10
2023-05-14 08:00:00+00:00,InfoPlusVTBS,,6
2023-05-14 09:00:00+00:00,InfoPlusVTBS,,42
2023-05-14 10:00:00+00:00,InfoPlusVTBS,,36
2023-05-14 11:00:00+00:00,InfoPlusVTBS,,17
2023-05-14 12:00:00+00:00,InfoPlusVTBS,,9
2023-05-14 13:00:00+00:00,InfoPlusVTBS,,46
2023-05-14 14:00:00+00:00,InfoPlusVTBS,,57
2023-05-14 15:00:00+00:00,InfoPlusVTBS,,9
2023-05-14 16:00:00+00:00,InfoPlusVTBS,,17
2023-05-14 17:00:00+00:00,InfoPlusVTBS,,16
2023-05-14 19:00:00+00:00,InfoPlusVTBS,,10
2023-05-14 21:00:00+00:00,InfoPlusVTBS,,13
2023-05-15 00:00:00+00:00,InfoPlusVTBS,,12
