2023-05-22 02:00:00+00:00,InfoPlusTRB,,25
2023-05-22 03:00:00+00:00,InfoPlusTRB,,312
2023-05-22 04:00:00+00:00,InfoPlusTRB,,974
2023-05-22 05:00:00+00:00,InfoPlusTRB,,39
2023-05-22 06:00:00+00:00,InfoPlusTRB,,53
2023-05-22 07:00:00+00:00,InfoPlusTRB,,135
2023-05-22 09:00:00+00:00,InfoPlusTRB,,9
2023-05-22 10:00:00+00:00,InfoPlusTRB,,8
2023-05-22 11:00:00+00:00,InfoPlusTRB,,14
2023-05-22 12:00:00+00:00,InfoPlusTRB,,251
2023-05-22 13:00:00+00:00,InfoPlusTRB,,304
2023-05-22 14:00:00+00:00,InfoPlusTRB,,469
2023-05-22 15:00:00+00:00,InfoPlusTRB,,54
2023-05-22 16:00:00+00:00,InfoPlusTRB,,116
2023-05-22 17:00:00+00:00,InfoPlusTRB,,225
2023-05-22 18:00:00+00:00,InfoPlusTRB,,546
2023-05-22 19:00:00+00:00,InfoPlusTRB,,1971
2023-05-22 20:00:00+00:00,InfoPlusTRB,,466
2023-05-22 21:00:00+00:00,InfoPlusTRB,,479
2023-05-22 22:00:00+00:00,InfoPlusTRB,,296
2023-05-22 23:00:00+00:00,InfoPlusTRB,,75
