2023-05-06 02:00:00+00:00,NStreinposities,,216
2023-05-06 03:00:00+00:00,NStreinposities,,221
2023-05-06 04:00:00+00:00,NStreinposities,,227
2023-05-06 05:00:00+00:00,NStreinposities,,211
2023-05-06 06:00:00+00:00,NStreinposities,,227
2023-05-06 07:00:00+00:00,NStreinposities,,235
2023-05-06 08:00:00+00:00,NStreinposities,,241
2023-05-06 09:00:00+00:00,NStreinposities,,217
2023-05-06 10:00:00+00:00,NStreinposities,,229
2023-05-06 11:00:00+00:00,NStreinposities,,220
2023-05-06 12:00:00+00:00,NStreinposities,,211
2023-05-06 13:00:00+00:00,NStreinposities,,211
2023-05-06 14:00:00+00:00,NStreinposities,,221
2023-05-06 15:00:00+00:00,NStreinposities,,238
2023-05-06 16:00:00+00:00,NStreinposities,,236
2023-05-06 17:00:00+00:00,NStreinposities,,217
2023-05-06 18:00:00+00:00,NStreinposities,,205
2023-05-06 19:00:00+00:00,NStreinposities,,207
2023-05-06 20:00:00+00:00,NStreinposities,,211
2023-05-06 21:00:00+00:00,NStreinposities,,214
2023-05-06 22:00:00+00:00,NStreinposities,,209
2023-05-06 23:00:00+00:00,NStreinposities,,232
2023-05-07 00:00:00+00:00,NStreinposities,,221
2023-05-07 01:00:00+00:00,NStreinposities,,223
2023-05-07 02:00:00+00:00,NStreinposities,,1
