2023-05-28 04:00:00+00:00,InfoPlusTRB,,44
2023-05-28 05:00:00+00:00,InfoPlusTRB,,138
2023-05-28 06:00:00+00:00,InfoPlusTRB,,71
2023-05-28 07:00:00+00:00,InfoPlusTRB,,299
2023-05-28 08:00:00+00:00,InfoPlusTRB,,172
2023-05-28 10:00:00+00:00,InfoPlusTRB,,35
2023-05-28 11:00:00+00:00,InfoPlusTRB,,18
2023-05-28 12:00:00+00:00,InfoPlusTRB,,6
2023-05-28 14:00:00+00:00,InfoPlusTRB,,62
2023-05-28 16:00:00+00:00,InfoPlusTRB,,273
2023-05-28 17:00:00+00:00,InfoPlusTRB,,294
2023-05-28 18:00:00+00:00,InfoPlusTRB,,1327
2023-05-28 19:00:00+00:00,InfoPlusTRB,,1018
2023-05-28 20:00:00+00:00,InfoPlusTRB,,635
2023-05-28 21:00:00+00:00,InfoPlusTRB,,515
2023-05-28 22:00:00+00:00,InfoPlusTRB,,225
2023-05-28 23:00:00+00:00,InfoPlusTRB,,113
2023-05-29 01:00:00+00:00,InfoPlusTRB,,40
