2023-05-30 02:00:00+00:00,ArNuRIT,,134
2023-05-30 03:00:00+00:00,ArNuRIT,,398
2023-05-30 04:00:00+00:00,ArNuRIT,,626
2023-05-30 05:00:00+00:00,ArNuRIT,,697
2023-05-30 06:00:00+00:00,ArNuRIT,,695
2023-05-30 07:00:00+00:00,ArNuRIT,,689
2023-05-30 08:00:00+00:00,ArNuRIT,,690
2023-05-30 09:00:00+00:00,ArNuRIT,,690
2023-05-30 10:00:00+00:00,ArNuRIT,,685
2023-05-30 11:00:00+00:00,ArNuRIT,,683
2023-05-30 12:00:00+00:00,ArNuRIT,,675
2023-05-30 13:00:00+00:00,ArNuRIT,,678
2023-05-30 14:00:00+00:00,ArNuRIT,,693
2023-05-30 15:00:00+00:00,ArNuRIT,,692
2023-05-30 16:00:00+00:00,ArNuRIT,,690
2023-05-30 17:00:00+00:00,ArNuRIT,,672
2023-05-30 18:00:00+00:00,ArNuRIT,,647
2023-05-30 19:00:00+00:00,ArNuRIT,,641
2023-05-30 20:00:00+00:00,ArNuRIT,,603
2023-05-30 21:00:00+00:00,ArNuRIT,,577
2023-05-30 22:00:00+00:00,ArNuRIT,,498
2023-05-30 23:00:00+00:00,ArNuRIT,,170
2023-05-31 00:00:00+00:00,ArNuRIT,,89
2023-05-31 01:00:00+00:00,ArNuRIT,,100
