2023-05-01 03:00:00+00:00,InfoPlusPIS,,42
2023-05-01 04:00:00+00:00,InfoPlusPIS,,3
2023-05-01 05:00:00+00:00,InfoPlusPIS,,3
2023-05-01 06:00:00+00:00,InfoPlusPIS,,98
2023-05-01 07:00:00+00:00,InfoPlusPIS,,399
2023-05-01 08:00:00+00:00,InfoPlusPIS,,318
2023-05-01 09:00:00+00:00,InfoPlusPIS,,257
2023-05-01 10:00:00+00:00,InfoPlusPIS,,28
2023-05-01 11:00:00+00:00,InfoPlusPIS,,1
2023-05-01 12:00:00+00:00,InfoPlusPIS,,30
2023-05-01 13:00:00+00:00,InfoPlusPIS,,997
2023-05-01 14:00:00+00:00,InfoPlusPIS,,159
2023-05-01 15:00:00+00:00,InfoPlusPIS,,376
2023-05-01 16:00:00+00:00,InfoPlusPIS,,464
2023-05-01 17:00:00+00:00,InfoPlusPIS,,200
2023-05-01 18:00:00+00:00,InfoPlusPIS,,654
2023-05-01 19:00:00+00:00,InfoPlusPIS,,349
2023-05-01 20:00:00+00:00,InfoPlusPIS,,721
2023-05-01 21:00:00+00:00,InfoPlusPIS,,248
2023-05-01 22:00:00+00:00,InfoPlusPIS,,79
2023-05-01 23:00:00+00:00,InfoPlusPIS,,41
2023-05-02 00:00:00+00:00,InfoPlusPIS,,81
2023-05-02 01:00:00+00:00,InfoPlusPIS,,1
2023-05-02 02:00:00+00:00,InfoPlusPIS,,1
