2023-05-11 02:00:00+00:00,InfoPlusRIT,,284
2023-05-11 03:00:00+00:00,InfoPlusRIT,,856
2023-05-11 04:00:00+00:00,InfoPlusRIT,,2580
2023-05-11 05:00:00+00:00,InfoPlusRIT,,3369
2023-05-11 06:00:00+00:00,InfoPlusRIT,,4116
2023-05-11 07:00:00+00:00,InfoPlusRIT,,4026
2023-05-11 08:00:00+00:00,InfoPlusRIT,,3449
2023-05-11 09:00:00+00:00,InfoPlusRIT,,3089
2023-05-11 10:00:00+00:00,InfoPlusRIT,,3093
2023-05-11 11:00:00+00:00,InfoPlusRIT,,3538
2023-05-11 12:00:00+00:00,InfoPlusRIT,,3434
2023-05-11 13:00:00+00:00,InfoPlusRIT,,3317
2023-05-11 14:00:00+00:00,InfoPlusRIT,,3587
2023-05-11 15:00:00+00:00,InfoPlusRIT,,3587
2023-05-11 16:00:00+00:00,InfoPlusRIT,,3823
2023-05-11 17:00:00+00:00,InfoPlusRIT,,3181
2023-05-11 18:00:00+00:00,InfoPlusRIT,,2527
2023-05-11 19:00:00+00:00,InfoPlusRIT,,2368
2023-05-11 20:00:00+00:00,InfoPlusRIT,,2931
2023-05-11 21:00:00+00:00,InfoPlusRIT,,6376
2023-05-11 22:00:00+00:00,InfoPlusRIT,,1992
2023-05-11 23:00:00+00:00,InfoPlusRIT,,618
2023-05-12 00:00:00+00:00,InfoPlusRIT,,329
2023-05-12 01:00:00+00:00,InfoPlusRIT,,269
