2023-05-06 02:00:00+00:00,InfoPlusRIT,,276
2023-05-06 03:00:00+00:00,InfoPlusRIT,,555
2023-05-06 04:00:00+00:00,InfoPlusRIT,,1457
2023-05-06 05:00:00+00:00,InfoPlusRIT,,2250
2023-05-06 06:00:00+00:00,InfoPlusRIT,,2549
2023-05-06 07:00:00+00:00,InfoPlusRIT,,2573
2023-05-06 08:00:00+00:00,InfoPlusRIT,,2995
2023-05-06 09:00:00+00:00,InfoPlusRIT,,2710
2023-05-06 10:00:00+00:00,InfoPlusRIT,,2846
2023-05-06 11:00:00+00:00,InfoPlusRIT,,2684
2023-05-06 12:00:00+00:00,InfoPlusRIT,,2591
2023-05-06 13:00:00+00:00,InfoPlusRIT,,2954
2023-05-06 14:00:00+00:00,InfoPlusRIT,,3127
2023-05-06 15:00:00+00:00,InfoPlusRIT,,3550
2023-05-06 16:00:00+00:00,InfoPlusRIT,,3425
2023-05-06 17:00:00+00:00,InfoPlusRIT,,3264
2023-05-06 18:00:00+00:00,InfoPlusRIT,,3038
2023-05-06 19:00:00+00:00,InfoPlusRIT,,2895
2023-05-06 20:00:00+00:00,InfoPlusRIT,,3187
2023-05-06 21:00:00+00:00,InfoPlusRIT,,2777
2023-05-06 22:00:00+00:00,InfoPlusRIT,,2327
2023-05-06 23:00:00+00:00,InfoPlusRIT,,822
2023-05-07 00:00:00+00:00,InfoPlusRIT,,215
2023-05-07 01:00:00+00:00,InfoPlusRIT,,253
2023-05-07 02:00:00+00:00,InfoPlusRIT,,1
