2023-05-30 02:00:00+00:00,InfoPlusTRB,,87
2023-05-30 03:00:00+00:00,InfoPlusTRB,,49
2023-05-30 04:00:00+00:00,InfoPlusTRB,,918
2023-05-30 05:00:00+00:00,InfoPlusTRB,,334
2023-05-30 06:00:00+00:00,InfoPlusTRB,,42
2023-05-30 07:00:00+00:00,InfoPlusTRB,,119
2023-05-30 08:00:00+00:00,InfoPlusTRB,,813
2023-05-30 09:00:00+00:00,InfoPlusTRB,,596
2023-05-30 10:00:00+00:00,InfoPlusTRB,,215
2023-05-30 11:00:00+00:00,InfoPlusTRB,,371
2023-05-30 12:00:00+00:00,InfoPlusTRB,,96
2023-05-30 13:00:00+00:00,InfoPlusTRB,,436
2023-05-30 14:00:00+00:00,InfoPlusTRB,,198
2023-05-30 15:00:00+00:00,InfoPlusTRB,,1025
2023-05-30 16:00:00+00:00,InfoPlusTRB,,559
2023-05-30 17:00:00+00:00,InfoPlusTRB,,176
2023-05-30 18:00:00+00:00,InfoPlusTRB,,135
2023-05-30 19:00:00+00:00,InfoPlusTRB,,86
2023-05-30 20:00:00+00:00,InfoPlusTRB,,85
2023-05-30 21:00:00+00:00,InfoPlusTRB,,35
2023-05-30 23:00:00+00:00,InfoPlusTRB,,86
2023-05-31 01:00:00+00:00,InfoPlusTRB,,13
