2023-05-01 02:00:00+00:00,InfoPlusDAS,,1605
2023-05-01 03:00:00+00:00,InfoPlusDAS,,6766
2023-05-01 04:00:00+00:00,InfoPlusDAS,,13820
2023-05-01 05:00:00+00:00,InfoPlusDAS,,16816
2023-05-01 06:00:00+00:00,InfoPlusDAS,,18526
2023-05-01 07:00:00+00:00,InfoPlusDAS,,17037
2023-05-01 08:00:00+00:00,InfoPlusDAS,,17811
2023-05-01 09:00:00+00:00,InfoPlusDAS,,17141
2023-05-01 10:00:00+00:00,InfoPlusDAS,,17851
2023-05-01 11:00:00+00:00,InfoPlusDAS,,17985
2023-05-01 12:00:00+00:00,InfoPlusDAS,,17928
2023-05-01 13:00:00+00:00,InfoPlusDAS,,18568
2023-05-01 14:00:00+00:00,InfoPlusDAS,,19183
2023-05-01 15:00:00+00:00,InfoPlusDAS,,20722
2023-05-01 16:00:00+00:00,InfoPlusDAS,,19577
2023-05-01 17:00:00+00:00,InfoPlusDAS,,16400
2023-05-01 18:00:00+00:00,InfoPlusDAS,,13629
2023-05-01 19:00:00+00:00,InfoPlusDAS,,12775
2023-05-01 20:00:00+00:00,InfoPlusDAS,,14498
2023-05-01 21:00:00+00:00,InfoPlusDAS,,12714
2023-05-01 22:00:00+00:00,InfoPlusDAS,,8183
2023-05-01 23:00:00+00:00,InfoPlusDAS,,1039
2023-05-02 00:00:00+00:00,InfoPlusDAS,,124
2023-05-02 01:00:00+00:00,InfoPlusDAS,,325
2023-05-02 02:00:00+00:00,InfoPlusDAS,,11
