2023-05-31 02:00:00+00:00,InfoPlusRIT,,342
2023-05-31 03:00:00+00:00,InfoPlusRIT,,1002
2023-05-31 04:00:00+00:00,InfoPlusRIT,,2454
2023-05-31 05:00:00+00:00,InfoPlusRIT,,3139
2023-05-31 06:00:00+00:00,InfoPlusRIT,,3716
2023-05-31 07:00:00+00:00,InfoPlusRIT,,3555
2023-05-31 08:00:00+00:00,InfoPlusRIT,,3355
2023-05-31 09:00:00+00:00,InfoPlusRIT,,3409
2023-05-31 10:00:00+00:00,InfoPlusRIT,,3291
2023-05-31 11:00:00+00:00,InfoPlusRIT,,3205
2023-05-31 12:00:00+00:00,InfoPlusRIT,,3312
2023-05-31 13:00:00+00:00,InfoPlusRIT,,3574
2023-05-31 14:00:00+00:00,InfoPlusRIT,,3530
2023-05-31 15:00:00+00:00,InfoPlusRIT,,3833
2023-05-31 16:00:00+00:00,InfoPlusRIT,,3424
2023-05-31 17:00:00+00:00,InfoPlusRIT,,3185
2023-05-31 18:00:00+00:00,InfoPlusRIT,,2650
2023-05-31 19:00:00+00:00,InfoPlusRIT,,2356
2023-05-31 20:00:00+00:00,InfoPlusRIT,,2259
2023-05-31 21:00:00+00:00,InfoPlusRIT,,2024
2023-05-31 22:00:00+00:00,InfoPlusRIT,,1564
2023-05-31 23:00:00+00:00,InfoPlusRIT,,538
2023-06-01 00:00:00+00:00,InfoPlusRIT,,360
2023-06-01 01:00:00+00:00,InfoPlusRIT,,272
