2023-05-17 02:00:00+00:00,InfoPlusDAS,,1700
2023-05-17 03:00:00+00:00,InfoPlusDAS,,6770
2023-05-17 04:00:00+00:00,InfoPlusDAS,,16983
2023-05-17 05:00:00+00:00,InfoPlusDAS,,20025
2023-05-17 06:00:00+00:00,InfoPlusDAS,,20358
2023-05-17 07:00:00+00:00,InfoPlusDAS,,19894
2023-05-17 08:00:00+00:00,InfoPlusDAS,,18167
2023-05-17 09:00:00+00:00,InfoPlusDAS,,18422
2023-05-17 10:00:00+00:00,InfoPlusDAS,,19110
2023-05-17 11:00:00+00:00,InfoPlusDAS,,19427
2023-05-17 12:00:00+00:00,InfoPlusDAS,,19073
2023-05-17 13:00:00+00:00,InfoPlusDAS,,19625
2023-05-17 14:00:00+00:00,InfoPlusDAS,,20206
2023-05-17 15:00:00+00:00,InfoPlusDAS,,21596
2023-05-17 16:00:00+00:00,InfoPlusDAS,,21379
2023-05-17 17:00:00+00:00,InfoPlusDAS,,18101
2023-05-17 18:00:00+00:00,InfoPlusDAS,,14402
2023-05-17 19:00:00+00:00,InfoPlusDAS,,13751
2023-05-17 20:00:00+00:00,InfoPlusDAS,,14846
2023-05-17 21:00:00+00:00,InfoPlusDAS,,12938
2023-05-17 22:00:00+00:00,InfoPlusDAS,,8361
2023-05-17 23:00:00+00:00,InfoPlusDAS,,1307
2023-05-18 00:00:00+00:00,InfoPlusDAS,,129
2023-05-18 01:00:00+00:00,InfoPlusDAS,,109
2023-05-18 02:00:00+00:00,InfoPlusDAS,,2
