2023-05-26 02:00:00+00:00,InfoPlusRIT,,317
2023-05-26 03:00:00+00:00,InfoPlusRIT,,1023
2023-05-26 04:00:00+00:00,InfoPlusRIT,,2357
2023-05-26 05:00:00+00:00,InfoPlusRIT,,2811
2023-05-26 06:00:00+00:00,InfoPlusRIT,,3393
2023-05-26 07:00:00+00:00,InfoPlusRIT,,3584
2023-05-26 08:00:00+00:00,InfoPlusRIT,,3283
2023-05-26 09:00:00+00:00,InfoPlusRIT,,3353
2023-05-26 10:00:00+00:00,InfoPlusRIT,,4159
2023-05-26 11:00:00+00:00,InfoPlusRIT,,3986
2023-05-26 12:00:00+00:00,InfoPlusRIT,,3975
2023-05-26 13:00:00+00:00,InfoPlusRIT,,3963
2023-05-26 14:00:00+00:00,InfoPlusRIT,,3819
2023-05-26 15:00:00+00:00,InfoPlusRIT,,3573
2023-05-26 16:00:00+00:00,InfoPlusRIT,,3323
2023-05-26 17:00:00+00:00,InfoPlusRIT,,2934
2023-05-26 18:00:00+00:00,InfoPlusRIT,,2197
2023-05-26 19:00:00+00:00,InfoPlusRIT,,2275
2023-05-26 20:00:00+00:00,InfoPlusRIT,,2445
2023-05-26 21:00:00+00:00,InfoPlusRIT,,2177
2023-05-26 22:00:00+00:00,InfoPlusRIT,,1497
2023-05-26 23:00:00+00:00,InfoPlusRIT,,575
2023-05-27 00:00:00+00:00,InfoPlusRIT,,281
2023-05-27 01:00:00+00:00,InfoPlusRIT,,243
2023-05-27 02:00:00+00:00,InfoPlusRIT,,1
