2023-05-20 02:00:00+00:00,InfoPlusVTBS,,14
2023-05-20 03:00:00+00:00,InfoPlusVTBS,,6
2023-05-20 04:00:00+00:00,InfoPlusVTBS,,13
2023-05-20 05:00:00+00:00,InfoPlusVTBS,,16
2023-05-20 06:00:00+00:00,InfoPlusVTBS,,20
2023-05-20 07:00:00+00:00,InfoPlusVTBS,,53
2023-05-20 08:00:00+00:00,InfoPlusVTBS,,11
2023-05-20 09:00:00+00:00,InfoPlusVTBS,,20
2023-05-20 12:00:00+00:00,InfoPlusVTBS,,17
2023-05-20 13:00:00+00:00,InfoPlusVTBS,,1
2023-05-20 15:00:00+00:00,InfoPlusVTBS,,3
2023-05-20 16:00:00+00:00,InfoPlusVTBS,,13
2023-05-20 17:00:00+00:00,InfoPlusVTBS,,13
2023-05-20 18:00:00+00:00,InfoPlusVTBS,,2
2023-05-20 20:00:00+00:00,InfoPlusVTBS,,1
2023-05-21 00:00:00+00:00,InfoPlusVTBS,,22
