2023-05-04 02:00:00+00:00,InfoPlusVTBS,,14
2023-05-04 04:00:00+00:00,InfoPlusVTBS,,20
2023-05-04 05:00:00+00:00,InfoPlusVTBS,,1773
2023-05-04 06:00:00+00:00,InfoPlusVTBS,,3
2023-05-04 07:00:00+00:00,InfoPlusVTBS,,2083
2023-05-04 08:00:00+00:00,InfoPlusVTBS,,5
2023-05-04 09:00:00+00:00,InfoPlusVTBS,,13
2023-05-04 10:00:00+00:00,InfoPlusVTBS,,6
2023-05-04 11:00:00+00:00,InfoPlusVTBS,,10
2023-05-04 12:00:00+00:00,InfoPlusVTBS,,3
2023-05-04 13:00:00+00:00,InfoPlusVTBS,,817
2023-05-04 14:00:00+00:00,InfoPlusVTBS,,16
2023-05-04 16:00:00+00:00,InfoPlusVTBS,,10
2023-05-04 17:00:00+00:00,InfoPlusVTBS,,14
2023-05-04 18:00:00+00:00,InfoPlusVTBS,,406
2023-05-04 19:00:00+00:00,InfoPlusVTBS,,1
2023-05-04 20:00:00+00:00,InfoPlusVTBS,,5
2023-05-05 01:00:00+00:00,InfoPlusVTBS,,14
