2023-05-16 02:00:00+00:00,InfoPlusVTBS,,14
2023-05-16 03:00:00+00:00,InfoPlusVTBS,,28
2023-05-16 04:00:00+00:00,InfoPlusVTBS,,18
2023-05-16 05:00:00+00:00,InfoPlusVTBS,,7
2023-05-16 06:00:00+00:00,InfoPlusVTBS,,14
2023-05-16 07:00:00+00:00,InfoPlusVTBS,,11
2023-05-16 08:00:00+00:00,InfoPlusVTBS,,1
2023-05-16 09:00:00+00:00,InfoPlusVTBS,,15
2023-05-16 10:00:00+00:00,InfoPlusVTBS,,17
2023-05-16 11:00:00+00:00,InfoPlusVTBS,,9
2023-05-16 12:00:00+00:00,InfoPlusVTBS,,27
2023-05-16 13:00:00+00:00,InfoPlusVTBS,,8
2023-05-16 15:00:00+00:00,InfoPlusVTBS,,16
2023-05-16 16:00:00+00:00,InfoPlusVTBS,,10
2023-05-16 17:00:00+00:00,InfoPlusVTBS,,7
2023-05-16 19:00:00+00:00,InfoPlusVTBS,,3
2023-05-16 20:00:00+00:00,InfoPlusVTBS,,2
