2023-05-26 02:00:00+00:00,InfoPlusDVS,,1996
2023-05-26 03:00:00+00:00,InfoPlusDVS,,7752
2023-05-26 04:00:00+00:00,InfoPlusDVS,,16148
2023-05-26 05:00:00+00:00,InfoPlusDVS,,17774
2023-05-26 06:00:00+00:00,InfoPlusDVS,,19228
2023-05-26 07:00:00+00:00,InfoPlusDVS,,20018
2023-05-26 08:00:00+00:00,InfoPlusDVS,,18198
2023-05-26 09:00:00+00:00,InfoPlusDVS,,19309
2023-05-26 10:00:00+00:00,InfoPlusDVS,,21429
2023-05-26 11:00:00+00:00,InfoPlusDVS,,21261
2023-05-26 12:00:00+00:00,InfoPlusDVS,,21316
2023-05-26 13:00:00+00:00,InfoPlusDVS,,21929
2023-05-26 14:00:00+00:00,InfoPlusDVS,,21631
2023-05-26 15:00:00+00:00,InfoPlusDVS,,19898
2023-05-26 16:00:00+00:00,InfoPlusDVS,,18851
2023-05-26 17:00:00+00:00,InfoPlusDVS,,17075
2023-05-26 18:00:00+00:00,InfoPlusDVS,,13568
2023-05-26 19:00:00+00:00,InfoPlusDVS,,13636
2023-05-26 20:00:00+00:00,InfoPlusDVS,,14429
2023-05-26 21:00:00+00:00,InfoPlusDVS,,12854
2023-05-26 22:00:00+00:00,InfoPlusDVS,,8153
2023-05-26 23:00:00+00:00,InfoPlusDVS,,2584
2023-05-27 00:00:00+00:00,InfoPlusDVS,,525
2023-05-27 01:00:00+00:00,InfoPlusDVS,,212
2023-05-27 02:00:00+00:00,InfoPlusDVS,,1
