2023-05-09 02:00:00+00:00,InfoPlusDAS,,1693
2023-05-09 03:00:00+00:00,InfoPlusDAS,,7757
2023-05-09 04:00:00+00:00,InfoPlusDAS,,17615
2023-05-09 05:00:00+00:00,InfoPlusDAS,,22393
2023-05-09 06:00:00+00:00,InfoPlusDAS,,26489
2023-05-09 07:00:00+00:00,InfoPlusDAS,,24206
2023-05-09 08:00:00+00:00,InfoPlusDAS,,21758
2023-05-09 09:00:00+00:00,InfoPlusDAS,,21010
2023-05-09 10:00:00+00:00,InfoPlusDAS,,20940
2023-05-09 11:00:00+00:00,InfoPlusDAS,,21546
2023-05-09 12:00:00+00:00,InfoPlusDAS,,21509
2023-05-09 13:00:00+00:00,InfoPlusDAS,,21700
2023-05-09 14:00:00+00:00,InfoPlusDAS,,24564
2023-05-09 15:00:00+00:00,InfoPlusDAS,,24995
2023-05-09 16:00:00+00:00,InfoPlusDAS,,24635
2023-05-09 17:00:00+00:00,InfoPlusDAS,,20332
2023-05-09 18:00:00+00:00,InfoPlusDAS,,16344
2023-05-09 19:00:00+00:00,InfoPlusDAS,,15191
2023-05-09 20:00:00+00:00,InfoPlusDAS,,14080
2023-05-09 21:00:00+00:00,InfoPlusDAS,,12687
2023-05-09 22:00:00+00:00,InfoPlusDAS,,7831
2023-05-09 23:00:00+00:00,InfoPlusDAS,,1076
2023-05-10 00:00:00+00:00,InfoPlusDAS,,183
2023-05-10 01:00:00+00:00,InfoPlusDAS,,444
2023-05-10 02:00:00+00:00,InfoPlusDAS,,11
