2023-05-27 02:00:00+00:00,InfoPlusDVS,,573
2023-05-27 03:00:00+00:00,InfoPlusDVS,,2990
2023-05-27 04:00:00+00:00,InfoPlusDVS,,7305
2023-05-27 05:00:00+00:00,InfoPlusDVS,,12470
2023-05-27 06:00:00+00:00,InfoPlusDVS,,13780
2023-05-27 07:00:00+00:00,InfoPlusDVS,,15950
2023-05-27 08:00:00+00:00,InfoPlusDVS,,15528
2023-05-27 09:00:00+00:00,InfoPlusDVS,,15258
2023-05-27 10:00:00+00:00,InfoPlusDVS,,14743
2023-05-27 11:00:00+00:00,InfoPlusDVS,,16573
2023-05-27 12:00:00+00:00,InfoPlusDVS,,15610
2023-05-27 13:00:00+00:00,InfoPlusDVS,,13755
2023-05-27 14:00:00+00:00,InfoPlusDVS,,14491
2023-05-27 15:00:00+00:00,InfoPlusDVS,,13808
2023-05-27 16:00:00+00:00,InfoPlusDVS,,13680
2023-05-27 17:00:00+00:00,InfoPlusDVS,,14093
2023-05-27 18:00:00+00:00,InfoPlusDVS,,13450
2023-05-27 19:00:00+00:00,InfoPlusDVS,,12456
2023-05-27 20:00:00+00:00,InfoPlusDVS,,12578
2023-05-27 21:00:00+00:00,InfoPlusDVS,,12536
2023-05-27 22:00:00+00:00,InfoPlusDVS,,9013
2023-05-27 23:00:00+00:00,InfoPlusDVS,,2943
2023-05-28 00:00:00+00:00,InfoPlusDVS,,544
2023-05-28 01:00:00+00:00,InfoPlusDVS,,225
2023-05-28 02:00:00+00:00,InfoPlusDVS,,1
