2023-05-01 06:00:00+00:00,InfoPlusVTBS,,3
2023-05-01 07:00:00+00:00,InfoPlusVTBS,,11
2023-05-01 08:00:00+00:00,InfoPlusVTBS,,18
2023-05-01 09:00:00+00:00,InfoPlusVTBS,,11
2023-05-01 11:00:00+00:00,InfoPlusVTBS,,16
2023-05-01 12:00:00+00:00,InfoPlusVTBS,,1
2023-05-01 13:00:00+00:00,InfoPlusVTBS,,2
2023-05-01 14:00:00+00:00,InfoPlusVTBS,,34
2023-05-01 15:00:00+00:00,InfoPlusVTBS,,9
2023-05-01 16:00:00+00:00,InfoPlusVTBS,,3
2023-05-01 17:00:00+00:00,InfoPlusVTBS,,3
2023-05-01 19:00:00+00:00,InfoPlusVTBS,,14
2023-05-02 00:00:00+00:00,InfoPlusVTBS,,26
