2023-05-05 03:00:00+00:00,InfoPlusPIS,,137
2023-05-05 04:00:00+00:00,InfoPlusPIS,,3
2023-05-05 05:00:00+00:00,InfoPlusPIS,,3
2023-05-05 08:00:00+00:00,InfoPlusPIS,,72
2023-05-05 09:00:00+00:00,InfoPlusPIS,,24
2023-05-05 10:00:00+00:00,InfoPlusPIS,,152
2023-05-05 11:00:00+00:00,InfoPlusPIS,,365
2023-05-05 12:00:00+00:00,InfoPlusPIS,,567
2023-05-05 13:00:00+00:00,InfoPlusPIS,,1040
2023-05-05 14:00:00+00:00,InfoPlusPIS,,1988
2023-05-05 15:00:00+00:00,InfoPlusPIS,,819
2023-05-05 16:00:00+00:00,InfoPlusPIS,,116
2023-05-05 17:00:00+00:00,InfoPlusPIS,,2
2023-05-05 18:00:00+00:00,InfoPlusPIS,,2
2023-05-05 20:00:00+00:00,InfoPlusPIS,,1
2023-05-05 21:00:00+00:00,InfoPlusPIS,,124
2023-05-05 22:00:00+00:00,InfoPlusPIS,,24
2023-05-05 23:00:00+00:00,InfoPlusPIS,,145
2023-05-06 00:00:00+00:00,InfoPlusPIS,,145
