2023-05-15 03:00:00+00:00,InfoPlusVTBT,,8
2023-05-15 04:00:00+00:00,InfoPlusVTBT,,16
2023-05-15 05:00:00+00:00,InfoPlusVTBT,,20
2023-05-15 06:00:00+00:00,InfoPlusVTBT,,20
2023-05-15 07:00:00+00:00,InfoPlusVTBT,,36
2023-05-15 08:00:00+00:00,InfoPlusVTBT,,4
2023-05-15 09:00:00+00:00,InfoPlusVTBT,,2
2023-05-15 10:00:00+00:00,InfoPlusVTBT,,20
2023-05-15 11:00:00+00:00,InfoPlusVTBT,,24
2023-05-15 12:00:00+00:00,InfoPlusVTBT,,60
2023-05-15 13:00:00+00:00,InfoPlusVTBT,,16
2023-05-15 14:00:00+00:00,InfoPlusVTBT,,30
2023-05-15 15:00:00+00:00,InfoPlusVTBT,,16
2023-05-15 17:00:00+00:00,InfoPlusVTBT,,12
2023-05-15 18:00:00+00:00,InfoPlusVTBT,,4
2023-05-15 20:00:00+00:00,InfoPlusVTBT,,8
2023-05-15 21:00:00+00:00,InfoPlusVTBT,,6
2023-05-16 00:00:00+00:00,InfoPlusVTBT,,28
