2023-05-24 02:00:00+00:00,InfoPlusPIS,,161
2023-05-24 03:00:00+00:00,InfoPlusPIS,,206
2023-05-24 04:00:00+00:00,InfoPlusPIS,,425
2023-05-24 05:00:00+00:00,InfoPlusPIS,,251
2023-05-24 06:00:00+00:00,InfoPlusPIS,,837
2023-05-24 07:00:00+00:00,InfoPlusPIS,,284
2023-05-24 08:00:00+00:00,InfoPlusPIS,,1644
2023-05-24 09:00:00+00:00,InfoPlusPIS,,303
2023-05-24 10:00:00+00:00,InfoPlusPIS,,12
2023-05-24 11:00:00+00:00,InfoPlusPIS,,253
2023-05-24 12:00:00+00:00,InfoPlusPIS,,120
2023-05-24 13:00:00+00:00,InfoPlusPIS,,766
2023-05-24 14:00:00+00:00,InfoPlusPIS,,593
2023-05-24 15:00:00+00:00,InfoPlusPIS,,461
2023-05-24 16:00:00+00:00,InfoPlusPIS,,86
2023-05-24 17:00:00+00:00,InfoPlusPIS,,47
2023-05-24 18:00:00+00:00,InfoPlusPIS,,35
2023-05-24 19:00:00+00:00,InfoPlusPIS,,369
2023-05-24 20:00:00+00:00,InfoPlusPIS,,400
2023-05-24 21:00:00+00:00,InfoPlusPIS,,70
2023-05-24 22:00:00+00:00,InfoPlusPIS,,4
2023-05-24 23:00:00+00:00,InfoPlusPIS,,257
2023-05-25 00:00:00+00:00,InfoPlusPIS,,5
2023-05-25 01:00:00+00:00,InfoPlusPIS,,9
