2023-05-12 02:00:00+00:00,ArNuRIT,,90
2023-05-12 03:00:00+00:00,ArNuRIT,,408
2023-05-12 04:00:00+00:00,ArNuRIT,,649
2023-05-12 05:00:00+00:00,ArNuRIT,,696
2023-05-12 06:00:00+00:00,ArNuRIT,,715
2023-05-12 07:00:00+00:00,ArNuRIT,,726
2023-05-12 08:00:00+00:00,ArNuRIT,,717
2023-05-12 09:00:00+00:00,ArNuRIT,,711
2023-05-12 10:00:00+00:00,ArNuRIT,,687
2023-05-12 11:00:00+00:00,ArNuRIT,,699
2023-05-12 12:00:00+00:00,ArNuRIT,,705
2023-05-12 13:00:00+00:00,ArNuRIT,,709
2023-05-12 14:00:00+00:00,ArNuRIT,,710
2023-05-12 15:00:00+00:00,ArNuRIT,,718
2023-05-12 16:00:00+00:00,ArNuRIT,,724
2023-05-12 17:00:00+00:00,ArNuRIT,,724
2023-05-12 18:00:00+00:00,ArNuRIT,,700
2023-05-12 19:00:00+00:00,ArNuRIT,,680
2023-05-12 20:00:00+00:00,ArNuRIT,,663
2023-05-12 21:00:00+00:00,ArNuRIT,,656
2023-05-12 22:00:00+00:00,ArNuRIT,,603
2023-05-12 23:00:00+00:00,ArNuRIT,,297
2023-05-13 00:00:00+00:00,ArNuRIT,,96
2023-05-13 01:00:00+00:00,ArNuRIT,,74
