2023-05-03 03:00:00+00:00,InfoPlusVTBS,,14
2023-05-03 04:00:00+00:00,InfoPlusVTBS,,12
2023-05-03 05:00:00+00:00,InfoPlusVTBS,,6
2023-05-03 06:00:00+00:00,InfoPlusVTBS,,12
2023-05-03 07:00:00+00:00,InfoPlusVTBS,,30
2023-05-03 08:00:00+00:00,InfoPlusVTBS,,29
2023-05-03 09:00:00+00:00,InfoPlusVTBS,,11
2023-05-03 10:00:00+00:00,InfoPlusVTBS,,16
2023-05-03 11:00:00+00:00,InfoPlusVTBS,,17
2023-05-03 12:00:00+00:00,InfoPlusVTBS,,1
2023-05-03 15:00:00+00:00,InfoPlusVTBS,,11
2023-05-03 16:00:00+00:00,InfoPlusVTBS,,2
2023-05-03 17:00:00+00:00,InfoPlusVTBS,,8
2023-05-03 19:00:00+00:00,InfoPlusVTBS,,2
