2023-05-04 02:00:00+00:00,InfoPlusPIS,,7
2023-05-04 03:00:00+00:00,InfoPlusPIS,,79
2023-05-04 04:00:00+00:00,InfoPlusPIS,,3
2023-05-04 05:00:00+00:00,InfoPlusPIS,,3
2023-05-04 07:00:00+00:00,InfoPlusPIS,,267
2023-05-04 08:00:00+00:00,InfoPlusPIS,,845
2023-05-04 09:00:00+00:00,InfoPlusPIS,,204
2023-05-04 15:00:00+00:00,InfoPlusPIS,,294
2023-05-04 16:00:00+00:00,InfoPlusPIS,,1276
2023-05-04 17:00:00+00:00,InfoPlusPIS,,856
2023-05-04 18:00:00+00:00,InfoPlusPIS,,145
2023-05-04 19:00:00+00:00,InfoPlusPIS,,449
2023-05-04 20:00:00+00:00,InfoPlusPIS,,1053
2023-05-04 21:00:00+00:00,InfoPlusPIS,,249
2023-05-04 22:00:00+00:00,InfoPlusPIS,,10
2023-05-04 23:00:00+00:00,InfoPlusPIS,,36
2023-05-05 00:00:00+00:00,InfoPlusPIS,,97
