2023-05-18 02:00:00+00:00,InfoPlusTRB,,100
2023-05-18 05:00:00+00:00,InfoPlusTRB,,4
2023-05-18 06:00:00+00:00,InfoPlusTRB,,4
2023-05-18 07:00:00+00:00,InfoPlusTRB,,24
2023-05-18 08:00:00+00:00,InfoPlusTRB,,122
2023-05-18 09:00:00+00:00,InfoPlusTRB,,135
2023-05-18 10:00:00+00:00,InfoPlusTRB,,75
2023-05-18 11:00:00+00:00,InfoPlusTRB,,15
2023-05-18 12:00:00+00:00,InfoPlusTRB,,47
2023-05-18 13:00:00+00:00,InfoPlusTRB,,105
2023-05-18 14:00:00+00:00,InfoPlusTRB,,43
2023-05-18 17:00:00+00:00,InfoPlusTRB,,16
2023-05-18 18:00:00+00:00,InfoPlusTRB,,4
2023-05-18 21:00:00+00:00,InfoPlusTRB,,4
2023-05-18 22:00:00+00:00,InfoPlusTRB,,43
2023-05-18 23:00:00+00:00,InfoPlusTRB,,4
