2023-05-19 03:00:00+00:00,InfoPlusTRB,,4
2023-05-19 04:00:00+00:00,InfoPlusTRB,,4
2023-05-19 06:00:00+00:00,InfoPlusTRB,,43
2023-05-19 07:00:00+00:00,InfoPlusTRB,,78
2023-05-19 08:00:00+00:00,InfoPlusTRB,,237
2023-05-19 12:00:00+00:00,InfoPlusTRB,,160
2023-05-19 13:00:00+00:00,InfoPlusTRB,,132
2023-05-19 14:00:00+00:00,InfoPlusTRB,,36
2023-05-19 17:00:00+00:00,InfoPlusTRB,,47
2023-05-19 18:00:00+00:00,InfoPlusTRB,,99
2023-05-19 19:00:00+00:00,InfoPlusTRB,,972
2023-05-19 20:00:00+00:00,InfoPlusTRB,,1532
2023-05-19 21:00:00+00:00,InfoPlusTRB,,829
2023-05-19 22:00:00+00:00,InfoPlusTRB,,1115
2023-05-19 23:00:00+00:00,InfoPlusTRB,,295
2023-05-20 00:00:00+00:00,InfoPlusTRB,,135
2023-05-20 01:00:00+00:00,InfoPlusTRB,,77
