2023-05-31 03:00:00+00:00,InfoPlusVTBT,,16
2023-05-31 04:00:00+00:00,InfoPlusVTBT,,36
2023-05-31 05:00:00+00:00,InfoPlusVTBT,,2
2023-05-31 06:00:00+00:00,InfoPlusVTBT,,30
2023-05-31 07:00:00+00:00,InfoPlusVTBT,,4
2023-05-31 08:00:00+00:00,InfoPlusVTBT,,98
2023-05-31 09:00:00+00:00,InfoPlusVTBT,,4
2023-05-31 10:00:00+00:00,InfoPlusVTBT,,56
2023-05-31 11:00:00+00:00,InfoPlusVTBT,,20
2023-05-31 12:00:00+00:00,InfoPlusVTBT,,12
2023-05-31 13:00:00+00:00,InfoPlusVTBT,,46
2023-05-31 14:00:00+00:00,InfoPlusVTBT,,4
2023-05-31 16:00:00+00:00,InfoPlusVTBT,,16
2023-05-31 17:00:00+00:00,InfoPlusVTBT,,24
2023-05-31 18:00:00+00:00,InfoPlusVTBT,,4
2023-05-31 19:00:00+00:00,InfoPlusVTBT,,12
2023-06-01 00:00:00+00:00,InfoPlusVTBT,,64
