2023-05-15 02:00:00+00:00,InfoPlusDVS,,1933
2023-05-15 03:00:00+00:00,InfoPlusDVS,,7889
2023-05-15 04:00:00+00:00,InfoPlusDVS,,16701
2023-05-15 05:00:00+00:00,InfoPlusDVS,,19269
2023-05-15 06:00:00+00:00,InfoPlusDVS,,21151
2023-05-15 07:00:00+00:00,InfoPlusDVS,,21931
2023-05-15 08:00:00+00:00,InfoPlusDVS,,19552
2023-05-15 09:00:00+00:00,InfoPlusDVS,,17779
2023-05-15 10:00:00+00:00,InfoPlusDVS,,17172
2023-05-15 11:00:00+00:00,InfoPlusDVS,,16593
2023-05-15 12:00:00+00:00,InfoPlusDVS,,16982
2023-05-15 13:00:00+00:00,InfoPlusDVS,,21128
2023-05-15 14:00:00+00:00,InfoPlusDVS,,21906
2023-05-15 15:00:00+00:00,InfoPlusDVS,,22071
2023-05-15 16:00:00+00:00,InfoPlusDVS,,20071
2023-05-15 17:00:00+00:00,InfoPlusDVS,,17937
2023-05-15 18:00:00+00:00,InfoPlusDVS,,14640
2023-05-15 19:00:00+00:00,InfoPlusDVS,,13201
2023-05-15 20:00:00+00:00,InfoPlusDVS,,14848
2023-05-15 21:00:00+00:00,InfoPlusDVS,,12032
2023-05-15 22:00:00+00:00,InfoPlusDVS,,6889
2023-05-15 23:00:00+00:00,InfoPlusDVS,,887
2023-05-16 00:00:00+00:00,InfoPlusDVS,,97
2023-05-16 01:00:00+00:00,InfoPlusDVS,,262
2023-05-16 02:00:00+00:00,InfoPlusDVS,,1
