2023-05-10 04:00:00+00:00,InfoPlusVTBT,,24
2023-05-10 05:00:00+00:00,InfoPlusVTBT,,50
2023-05-10 06:00:00+00:00,InfoPlusVTBT,,12
2023-05-10 07:00:00+00:00,InfoPlusVTBT,,40
2023-05-10 08:00:00+00:00,InfoPlusVTBT,,8
2023-05-10 09:00:00+00:00,InfoPlusVTBT,,16
2023-05-10 10:00:00+00:00,InfoPlusVTBT,,44
2023-05-10 11:00:00+00:00,InfoPlusVTBT,,102
2023-05-10 13:00:00+00:00,InfoPlusVTBT,,64
2023-05-10 15:00:00+00:00,InfoPlusVTBT,,2
2023-05-10 18:00:00+00:00,InfoPlusVTBT,,42
2023-05-10 20:00:00+00:00,InfoPlusVTBT,,12
2023-05-11 00:00:00+00:00,InfoPlusVTBT,,4
