2023-05-02 02:00:00+00:00,InfoPlusPIL,,1
2023-05-02 03:00:00+00:00,InfoPlusPIL,,2
2023-05-02 04:00:00+00:00,InfoPlusPIL,,1
2023-05-02 05:00:00+00:00,InfoPlusPIL,,3
2023-05-02 06:00:00+00:00,InfoPlusPIL,,6
2023-05-02 07:00:00+00:00,InfoPlusPIL,,21
2023-05-02 08:00:00+00:00,InfoPlusPIL,,13
2023-05-02 09:00:00+00:00,InfoPlusPIL,,2
2023-05-02 10:00:00+00:00,InfoPlusPIL,,2
2023-05-02 11:00:00+00:00,InfoPlusPIL,,4
2023-05-02 12:00:00+00:00,InfoPlusPIL,,14
2023-05-02 13:00:00+00:00,InfoPlusPIL,,3
2023-05-02 14:00:00+00:00,InfoPlusPIL,,7
2023-05-02 15:00:00+00:00,InfoPlusPIL,,2
2023-05-02 16:00:00+00:00,InfoPlusPIL,,7
2023-05-02 17:00:00+00:00,InfoPlusPIL,,5
2023-05-02 20:00:00+00:00,InfoPlusPIL,,4
