2023-05-28 02:00:00+00:00,InfoPlusRIT,,247
2023-05-28 03:00:00+00:00,InfoPlusRIT,,475
2023-05-28 04:00:00+00:00,InfoPlusRIT,,830
2023-05-28 05:00:00+00:00,InfoPlusRIT,,1360
2023-05-28 06:00:00+00:00,InfoPlusRIT,,1771
2023-05-28 07:00:00+00:00,InfoPlusRIT,,2025
2023-05-28 08:00:00+00:00,InfoPlusRIT,,2119
2023-05-28 09:00:00+00:00,InfoPlusRIT,,2241
2023-05-28 10:00:00+00:00,InfoPlusRIT,,2544
2023-05-28 11:00:00+00:00,InfoPlusRIT,,2225
2023-05-28 12:00:00+00:00,InfoPlusRIT,,2180
2023-05-28 13:00:00+00:00,InfoPlusRIT,,2079
2023-05-28 14:00:00+00:00,InfoPlusRIT,,2178
2023-05-28 15:00:00+00:00,InfoPlusRIT,,2173
2023-05-28 16:00:00+00:00,InfoPlusRIT,,2080
2023-05-28 17:00:00+00:00,InfoPlusRIT,,2527
2023-05-28 18:00:00+00:00,InfoPlusRIT,,2615
2023-05-28 19:00:00+00:00,InfoPlusRIT,,2177
2023-05-28 20:00:00+00:00,InfoPlusRIT,,2003
2023-05-28 21:00:00+00:00,InfoPlusRIT,,1960
2023-05-28 22:00:00+00:00,InfoPlusRIT,,1522
2023-05-28 23:00:00+00:00,InfoPlusRIT,,346
2023-05-29 00:00:00+00:00,InfoPlusRIT,,106
2023-05-29 01:00:00+00:00,InfoPlusRIT,,269
