2023-05-16 02:00:00+00:00,NStreinposities,,237
2023-05-16 03:00:00+00:00,NStreinposities,,247
2023-05-16 04:00:00+00:00,NStreinposities,,258
2023-05-16 05:00:00+00:00,NStreinposities,,262
2023-05-16 06:00:00+00:00,NStreinposities,,270
2023-05-16 07:00:00+00:00,NStreinposities,,274
2023-05-16 08:00:00+00:00,NStreinposities,,268
2023-05-16 09:00:00+00:00,NStreinposities,,264
2023-05-16 10:00:00+00:00,NStreinposities,,261
2023-05-16 11:00:00+00:00,NStreinposities,,260
2023-05-16 12:00:00+00:00,NStreinposities,,262
2023-05-16 13:00:00+00:00,NStreinposities,,257
2023-05-16 14:00:00+00:00,NStreinposities,,264
2023-05-16 15:00:00+00:00,NStreinposities,,276
2023-05-16 16:00:00+00:00,NStreinposities,,282
2023-05-16 17:00:00+00:00,NStreinposities,,264
2023-05-16 18:00:00+00:00,NStreinposities,,258
2023-05-16 19:00:00+00:00,NStreinposities,,275
2023-05-16 20:00:00+00:00,NStreinposities,,245
2023-05-16 21:00:00+00:00,NStreinposities,,278
2023-05-16 22:00:00+00:00,NStreinposities,,262
2023-05-16 23:00:00+00:00,NStreinposities,,252
2023-05-17 00:00:00+00:00,NStreinposities,,247
2023-05-17 01:00:00+00:00,NStreinposities,,251
2023-05-17 02:00:00+00:00,NStreinposities,,1
