2023-05-07 02:00:00+00:00,ArNuRIT,,87
2023-05-07 03:00:00+00:00,ArNuRIT,,162
2023-05-07 04:00:00+00:00,ArNuRIT,,239
2023-05-07 05:00:00+00:00,ArNuRIT,,479
2023-05-07 06:00:00+00:00,ArNuRIT,,590
2023-05-07 07:00:00+00:00,ArNuRIT,,571
2023-05-07 08:00:00+00:00,ArNuRIT,,620
2023-05-07 09:00:00+00:00,ArNuRIT,,628
2023-05-07 10:00:00+00:00,ArNuRIT,,610
2023-05-07 11:00:00+00:00,ArNuRIT,,622
2023-05-07 12:00:00+00:00,ArNuRIT,,659
2023-05-07 13:00:00+00:00,ArNuRIT,,654
2023-05-07 14:00:00+00:00,ArNuRIT,,661
2023-05-07 15:00:00+00:00,ArNuRIT,,681
2023-05-07 16:00:00+00:00,ArNuRIT,,658
2023-05-07 17:00:00+00:00,ArNuRIT,,653
2023-05-07 18:00:00+00:00,ArNuRIT,,634
2023-05-07 19:00:00+00:00,ArNuRIT,,612
2023-05-07 20:00:00+00:00,ArNuRIT,,616
2023-05-07 21:00:00+00:00,ArNuRIT,,622
2023-05-07 22:00:00+00:00,ArNuRIT,,534
2023-05-07 23:00:00+00:00,ArNuRIT,,168
2023-05-08 00:00:00+00:00,ArNuRIT,,68
2023-05-08 01:00:00+00:00,ArNuRIT,,104
