2023-05-26 02:00:00+00:00,InfoPlusTRB,,69
2023-05-26 03:00:00+00:00,InfoPlusTRB,,212
2023-05-26 04:00:00+00:00,InfoPlusTRB,,15
2023-05-26 05:00:00+00:00,InfoPlusTRB,,22
2023-05-26 06:00:00+00:00,InfoPlusTRB,,92
2023-05-26 07:00:00+00:00,InfoPlusTRB,,443
2023-05-26 08:00:00+00:00,InfoPlusTRB,,73
2023-05-26 09:00:00+00:00,InfoPlusTRB,,560
2023-05-26 10:00:00+00:00,InfoPlusTRB,,928
2023-05-26 11:00:00+00:00,InfoPlusTRB,,788
2023-05-26 12:00:00+00:00,InfoPlusTRB,,36
2023-05-26 13:00:00+00:00,InfoPlusTRB,,211
2023-05-26 14:00:00+00:00,InfoPlusTRB,,22
2023-05-26 19:00:00+00:00,InfoPlusTRB,,418
2023-05-26 20:00:00+00:00,InfoPlusTRB,,92
2023-05-26 21:00:00+00:00,InfoPlusTRB,,3
2023-05-26 22:00:00+00:00,InfoPlusTRB,,2
2023-05-26 23:00:00+00:00,InfoPlusTRB,,21
2023-05-27 00:00:00+00:00,InfoPlusTRB,,16
