2023-05-30 02:00:00+00:00,InfoPlusDVS,,2113
2023-05-30 03:00:00+00:00,InfoPlusDVS,,8241
2023-05-30 04:00:00+00:00,InfoPlusDVS,,19224
2023-05-30 05:00:00+00:00,InfoPlusDVS,,23062
2023-05-30 06:00:00+00:00,InfoPlusDVS,,23080
2023-05-30 07:00:00+00:00,InfoPlusDVS,,22467
2023-05-30 08:00:00+00:00,InfoPlusDVS,,21336
2023-05-30 09:00:00+00:00,InfoPlusDVS,,22121
2023-05-30 10:00:00+00:00,InfoPlusDVS,,19597
2023-05-30 11:00:00+00:00,InfoPlusDVS,,18632
2023-05-30 12:00:00+00:00,InfoPlusDVS,,17777
2023-05-30 13:00:00+00:00,InfoPlusDVS,,22117
2023-05-30 14:00:00+00:00,InfoPlusDVS,,23994
2023-05-30 15:00:00+00:00,InfoPlusDVS,,25749
2023-05-30 16:00:00+00:00,InfoPlusDVS,,21980
2023-05-30 17:00:00+00:00,InfoPlusDVS,,17301
2023-05-30 18:00:00+00:00,InfoPlusDVS,,14976
2023-05-30 19:00:00+00:00,InfoPlusDVS,,14584
2023-05-30 20:00:00+00:00,InfoPlusDVS,,12719
2023-05-30 21:00:00+00:00,InfoPlusDVS,,10428
2023-05-30 22:00:00+00:00,InfoPlusDVS,,6747
2023-05-30 23:00:00+00:00,InfoPlusDVS,,799
2023-05-31 00:00:00+00:00,InfoPlusDVS,,142
2023-05-31 01:00:00+00:00,InfoPlusDVS,,355
2023-05-31 02:00:00+00:00,InfoPlusDVS,,7
