2023-05-13 02:00:00+00:00,InfoPlusDAS,,375
2023-05-13 03:00:00+00:00,InfoPlusDAS,,1977
2023-05-13 04:00:00+00:00,InfoPlusDAS,,6586
2023-05-13 05:00:00+00:00,InfoPlusDAS,,11331
2023-05-13 06:00:00+00:00,InfoPlusDAS,,13740
2023-05-13 07:00:00+00:00,InfoPlusDAS,,15889
2023-05-13 08:00:00+00:00,InfoPlusDAS,,15061
2023-05-13 09:00:00+00:00,InfoPlusDAS,,15065
2023-05-13 10:00:00+00:00,InfoPlusDAS,,15585
2023-05-13 11:00:00+00:00,InfoPlusDAS,,15431
2023-05-13 12:00:00+00:00,InfoPlusDAS,,14762
2023-05-13 13:00:00+00:00,InfoPlusDAS,,14663
2023-05-13 14:00:00+00:00,InfoPlusDAS,,14538
2023-05-13 15:00:00+00:00,InfoPlusDAS,,14531
2023-05-13 16:00:00+00:00,InfoPlusDAS,,14853
2023-05-13 17:00:00+00:00,InfoPlusDAS,,15256
2023-05-13 18:00:00+00:00,InfoPlusDAS,,13887
2023-05-13 19:00:00+00:00,InfoPlusDAS,,14241
2023-05-13 20:00:00+00:00,InfoPlusDAS,,13755
2023-05-13 21:00:00+00:00,InfoPlusDAS,,13318
2023-05-13 22:00:00+00:00,InfoPlusDAS,,10081
2023-05-13 23:00:00+00:00,InfoPlusDAS,,3270
2023-05-14 00:00:00+00:00,InfoPlusDAS,,476
2023-05-14 01:00:00+00:00,InfoPlusDAS,,189
2023-05-14 02:00:00+00:00,InfoPlusDAS,,2
