2023-05-25 02:00:00+00:00,InfoPlusRIT,,369
2023-05-25 03:00:00+00:00,InfoPlusRIT,,876
2023-05-25 04:00:00+00:00,InfoPlusRIT,,2337
2023-05-25 05:00:00+00:00,InfoPlusRIT,,3170
2023-05-25 06:00:00+00:00,InfoPlusRIT,,3912
2023-05-25 07:00:00+00:00,InfoPlusRIT,,4052
2023-05-25 08:00:00+00:00,InfoPlusRIT,,3328
2023-05-25 09:00:00+00:00,InfoPlusRIT,,3405
2023-05-25 10:00:00+00:00,InfoPlusRIT,,3358
2023-05-25 11:00:00+00:00,InfoPlusRIT,,3221
2023-05-25 12:00:00+00:00,InfoPlusRIT,,3241
2023-05-25 13:00:00+00:00,InfoPlusRIT,,3536
2023-05-25 14:00:00+00:00,InfoPlusRIT,,3670
2023-05-25 15:00:00+00:00,InfoPlusRIT,,4459
2023-05-25 16:00:00+00:00,InfoPlusRIT,,3860
2023-05-25 17:00:00+00:00,InfoPlusRIT,,2915
2023-05-25 18:00:00+00:00,InfoPlusRIT,,2112
2023-05-25 19:00:00+00:00,InfoPlusRIT,,2058
2023-05-25 20:00:00+00:00,InfoPlusRIT,,2045
2023-05-25 21:00:00+00:00,InfoPlusRIT,,2458
2023-05-25 22:00:00+00:00,InfoPlusRIT,,2380
2023-05-25 23:00:00+00:00,InfoPlusRIT,,469
2023-05-26 00:00:00+00:00,InfoPlusRIT,,293
2023-05-26 01:00:00+00:00,InfoPlusRIT,,265
