2023-05-14 02:00:00+00:00,ArNuRIT,,54
2023-05-14 03:00:00+00:00,ArNuRIT,,144
2023-05-14 04:00:00+00:00,ArNuRIT,,230
2023-05-14 05:00:00+00:00,ArNuRIT,,438
2023-05-14 06:00:00+00:00,ArNuRIT,,567
2023-05-14 07:00:00+00:00,ArNuRIT,,626
2023-05-14 08:00:00+00:00,ArNuRIT,,628
2023-05-14 09:00:00+00:00,ArNuRIT,,655
2023-05-14 10:00:00+00:00,ArNuRIT,,656
2023-05-14 11:00:00+00:00,ArNuRIT,,692
2023-05-14 12:00:00+00:00,ArNuRIT,,673
2023-05-14 13:00:00+00:00,ArNuRIT,,652
2023-05-14 14:00:00+00:00,ArNuRIT,,650
2023-05-14 15:00:00+00:00,ArNuRIT,,633
2023-05-14 16:00:00+00:00,ArNuRIT,,621
2023-05-14 17:00:00+00:00,ArNuRIT,,640
2023-05-14 18:00:00+00:00,ArNuRIT,,644
2023-05-14 19:00:00+00:00,ArNuRIT,,631
2023-05-14 20:00:00+00:00,ArNuRIT,,635
2023-05-14 21:00:00+00:00,ArNuRIT,,619
2023-05-14 22:00:00+00:00,ArNuRIT,,526
2023-05-14 23:00:00+00:00,ArNuRIT,,195
2023-05-15 00:00:00+00:00,ArNuRIT,,64
2023-05-15 01:00:00+00:00,ArNuRIT,,78
