2023-05-13 03:00:00+00:00,InfoPlusPIL,,2
2023-05-13 04:00:00+00:00,InfoPlusPIL,,5
2023-05-13 05:00:00+00:00,InfoPlusPIL,,5
2023-05-13 06:00:00+00:00,InfoPlusPIL,,11
2023-05-13 07:00:00+00:00,InfoPlusPIL,,10
2023-05-13 08:00:00+00:00,InfoPlusPIL,,4
2023-05-13 09:00:00+00:00,InfoPlusPIL,,1
2023-05-13 10:00:00+00:00,InfoPlusPIL,,4
2023-05-13 11:00:00+00:00,InfoPlusPIL,,8
2023-05-13 12:00:00+00:00,InfoPlusPIL,,13
2023-05-13 13:00:00+00:00,InfoPlusPIL,,3
2023-05-13 14:00:00+00:00,InfoPlusPIL,,6
2023-05-13 15:00:00+00:00,InfoPlusPIL,,1
2023-05-13 16:00:00+00:00,InfoPlusPIL,,5
2023-05-13 17:00:00+00:00,InfoPlusPIL,,2
2023-05-13 18:00:00+00:00,InfoPlusPIL,,2
2023-05-13 20:00:00+00:00,InfoPlusPIL,,5
2023-05-13 21:00:00+00:00,InfoPlusPIL,,1
2023-05-14 00:00:00+00:00,InfoPlusPIL,,2
