2023-05-09 04:00:00+00:00,InfoPlusVTBL,,10
2023-05-09 05:00:00+00:00,InfoPlusVTBL,,7
2023-05-09 07:00:00+00:00,InfoPlusVTBL,,6
2023-05-09 08:00:00+00:00,InfoPlusVTBL,,6
2023-05-09 09:00:00+00:00,InfoPlusVTBL,,1
2023-05-09 10:00:00+00:00,InfoPlusVTBL,,2
2023-05-09 11:00:00+00:00,InfoPlusVTBL,,3
2023-05-09 12:00:00+00:00,InfoPlusVTBL,,2
2023-05-09 14:00:00+00:00,InfoPlusVTBL,,6
2023-05-09 15:00:00+00:00,InfoPlusVTBL,,1
2023-05-09 16:00:00+00:00,InfoPlusVTBL,,1
2023-05-09 17:00:00+00:00,InfoPlusVTBL,,7
2023-05-09 18:00:00+00:00,InfoPlusVTBL,,2
2023-05-09 19:00:00+00:00,InfoPlusVTBL,,1
