2023-05-01 02:00:00+00:00,KV17cvlinfo,,300
2023-05-01 03:00:00+00:00,KV17cvlinfo,,303
2023-05-01 04:00:00+00:00,KV17cvlinfo,,219
2023-05-01 05:00:00+00:00,KV17cvlinfo,,257
2023-05-01 06:00:00+00:00,KV17cvlinfo,,156
2023-05-01 07:00:00+00:00,KV17cvlinfo,,196
2023-05-01 08:00:00+00:00,KV17cvlinfo,,281
2023-05-01 09:00:00+00:00,KV17cvlinfo,,190
2023-05-01 10:00:00+00:00,KV17cvlinfo,,124
2023-05-01 11:00:00+00:00,KV17cvlinfo,,326
2023-05-01 12:00:00+00:00,KV17cvlinfo,,225
2023-05-01 13:00:00+00:00,KV17cvlinfo,,160
2023-05-01 14:00:00+00:00,KV17cvlinfo,,140
2023-05-01 15:00:00+00:00,KV17cvlinfo,,180
2023-05-01 16:00:00+00:00,KV17cvlinfo,,146
2023-05-01 17:00:00+00:00,KV17cvlinfo,,229
2023-05-01 18:00:00+00:00,KV17cvlinfo,,130
2023-05-01 19:00:00+00:00,KV17cvlinfo,,43
2023-05-01 20:00:00+00:00,KV17cvlinfo,,72
2023-05-01 21:00:00+00:00,KV17cvlinfo,,31
2023-05-01 22:00:00+00:00,KV17cvlinfo,,174
2023-05-01 23:00:00+00:00,KV17cvlinfo,,199
2023-05-02 00:00:00+00:00,KV17cvlinfo,,5333
2023-05-02 01:00:00+00:00,KV17cvlinfo,,1594
