2023-05-26 02:00:00+00:00,ArNuRIT,,89
2023-05-26 03:00:00+00:00,ArNuRIT,,370
2023-05-26 04:00:00+00:00,ArNuRIT,,619
2023-05-26 05:00:00+00:00,ArNuRIT,,634
2023-05-26 06:00:00+00:00,ArNuRIT,,669
2023-05-26 07:00:00+00:00,ArNuRIT,,681
2023-05-26 08:00:00+00:00,ArNuRIT,,675
2023-05-26 09:00:00+00:00,ArNuRIT,,673
2023-05-26 10:00:00+00:00,ArNuRIT,,693
2023-05-26 11:00:00+00:00,ArNuRIT,,684
2023-05-26 12:00:00+00:00,ArNuRIT,,687
2023-05-26 13:00:00+00:00,ArNuRIT,,689
2023-05-26 14:00:00+00:00,ArNuRIT,,688
2023-05-26 15:00:00+00:00,ArNuRIT,,681
2023-05-26 16:00:00+00:00,ArNuRIT,,681
2023-05-26 17:00:00+00:00,ArNuRIT,,659
2023-05-26 18:00:00+00:00,ArNuRIT,,637
2023-05-26 19:00:00+00:00,ArNuRIT,,626
2023-05-26 20:00:00+00:00,ArNuRIT,,627
2023-05-26 21:00:00+00:00,ArNuRIT,,638
2023-05-26 22:00:00+00:00,ArNuRIT,,548
2023-05-26 23:00:00+00:00,ArNuRIT,,318
2023-05-27 00:00:00+00:00,ArNuRIT,,132
2023-05-27 01:00:00+00:00,ArNuRIT,,84
