2023-05-14 05:00:00+00:00,InfoPlusVTBT,,32
2023-05-14 06:00:00+00:00,InfoPlusVTBT,,15
2023-05-14 07:00:00+00:00,InfoPlusVTBT,,12
2023-05-14 08:00:00+00:00,InfoPlusVTBT,,2
2023-05-14 09:00:00+00:00,InfoPlusVTBT,,1
2023-05-14 10:00:00+00:00,InfoPlusVTBT,,128
2023-05-14 11:00:00+00:00,InfoPlusVTBT,,4
2023-05-14 12:00:00+00:00,InfoPlusVTBT,,25
2023-05-14 13:00:00+00:00,InfoPlusVTBT,,16
2023-05-14 14:00:00+00:00,InfoPlusVTBT,,22
2023-05-14 15:00:00+00:00,InfoPlusVTBT,,36
2023-05-14 16:00:00+00:00,InfoPlusVTBT,,16
2023-05-14 17:00:00+00:00,InfoPlusVTBT,,38
2023-05-14 19:00:00+00:00,InfoPlusVTBT,,14
2023-05-15 00:00:00+00:00,InfoPlusVTBT,,40
