2023-05-02 02:00:00+00:00,InfoPlusDAS,,1682
2023-05-02 03:00:00+00:00,InfoPlusDAS,,6603
2023-05-02 04:00:00+00:00,InfoPlusDAS,,16832
2023-05-02 05:00:00+00:00,InfoPlusDAS,,18694
2023-05-02 06:00:00+00:00,InfoPlusDAS,,20767
2023-05-02 07:00:00+00:00,InfoPlusDAS,,21243
2023-05-02 08:00:00+00:00,InfoPlusDAS,,20394
2023-05-02 09:00:00+00:00,InfoPlusDAS,,18598
2023-05-02 10:00:00+00:00,InfoPlusDAS,,17937
2023-05-02 11:00:00+00:00,InfoPlusDAS,,17373
2023-05-02 12:00:00+00:00,InfoPlusDAS,,16795
2023-05-02 13:00:00+00:00,InfoPlusDAS,,17245
2023-05-02 14:00:00+00:00,InfoPlusDAS,,20481
2023-05-02 15:00:00+00:00,InfoPlusDAS,,22477
2023-05-02 16:00:00+00:00,InfoPlusDAS,,20282
2023-05-02 17:00:00+00:00,InfoPlusDAS,,18031
2023-05-02 18:00:00+00:00,InfoPlusDAS,,14521
2023-05-02 19:00:00+00:00,InfoPlusDAS,,13327
2023-05-02 20:00:00+00:00,InfoPlusDAS,,12996
2023-05-02 21:00:00+00:00,InfoPlusDAS,,10832
2023-05-02 22:00:00+00:00,InfoPlusDAS,,6368
2023-05-02 23:00:00+00:00,InfoPlusDAS,,670
2023-05-03 00:00:00+00:00,InfoPlusDAS,,126
2023-05-03 01:00:00+00:00,InfoPlusDAS,,235
2023-05-03 02:00:00+00:00,InfoPlusDAS,,11
