2023-05-25 02:00:00+00:00,InfoPlusDVS,,2092
2023-05-25 03:00:00+00:00,InfoPlusDVS,,7377
2023-05-25 04:00:00+00:00,InfoPlusDVS,,17496
2023-05-25 05:00:00+00:00,InfoPlusDVS,,19671
2023-05-25 06:00:00+00:00,InfoPlusDVS,,21592
2023-05-25 07:00:00+00:00,InfoPlusDVS,,21640
2023-05-25 08:00:00+00:00,InfoPlusDVS,,18974
2023-05-25 09:00:00+00:00,InfoPlusDVS,,19145
2023-05-25 10:00:00+00:00,InfoPlusDVS,,19026
2023-05-25 11:00:00+00:00,InfoPlusDVS,,19480
2023-05-25 12:00:00+00:00,InfoPlusDVS,,19335
2023-05-25 13:00:00+00:00,InfoPlusDVS,,20617
2023-05-25 14:00:00+00:00,InfoPlusDVS,,22144
2023-05-25 15:00:00+00:00,InfoPlusDVS,,23568
2023-05-25 16:00:00+00:00,InfoPlusDVS,,21919
2023-05-25 17:00:00+00:00,InfoPlusDVS,,17136
2023-05-25 18:00:00+00:00,InfoPlusDVS,,13131
2023-05-25 19:00:00+00:00,InfoPlusDVS,,13158
2023-05-25 20:00:00+00:00,InfoPlusDVS,,13446
2023-05-25 21:00:00+00:00,InfoPlusDVS,,13306
2023-05-25 22:00:00+00:00,InfoPlusDVS,,8098
2023-05-25 23:00:00+00:00,InfoPlusDVS,,1246
2023-05-26 00:00:00+00:00,InfoPlusDVS,,108
2023-05-26 01:00:00+00:00,InfoPlusDVS,,297
2023-05-26 02:00:00+00:00,InfoPlusDVS,,5
