2023-05-23 02:00:00+00:00,ArNuRIT,,61
2023-05-23 03:00:00+00:00,ArNuRIT,,342
2023-05-23 04:00:00+00:00,ArNuRIT,,617
2023-05-23 05:00:00+00:00,ArNuRIT,,673
2023-05-23 06:00:00+00:00,ArNuRIT,,690
2023-05-23 07:00:00+00:00,ArNuRIT,,689
2023-05-23 08:00:00+00:00,ArNuRIT,,672
2023-05-23 09:00:00+00:00,ArNuRIT,,667
2023-05-23 10:00:00+00:00,ArNuRIT,,651
2023-05-23 11:00:00+00:00,ArNuRIT,,644
2023-05-23 12:00:00+00:00,ArNuRIT,,652
2023-05-23 13:00:00+00:00,ArNuRIT,,662
2023-05-23 14:00:00+00:00,ArNuRIT,,678
2023-05-23 15:00:00+00:00,ArNuRIT,,677
2023-05-23 16:00:00+00:00,ArNuRIT,,682
2023-05-23 17:00:00+00:00,ArNuRIT,,665
2023-05-23 18:00:00+00:00,ArNuRIT,,632
2023-05-23 19:00:00+00:00,ArNuRIT,,603
2023-05-23 20:00:00+00:00,ArNuRIT,,630
2023-05-23 21:00:00+00:00,ArNuRIT,,650
2023-05-23 22:00:00+00:00,ArNuRIT,,541
2023-05-23 23:00:00+00:00,ArNuRIT,,226
2023-05-24 00:00:00+00:00,ArNuRIT,,98
2023-05-24 01:00:00+00:00,ArNuRIT,,94
